﻿HCPCS Code,Charge Description, Charge ,,
65093,EVISCERATION OF OCULA CONTS W IMPLAN O/P,"8,900.00",,
65101,ENUCLEATION OF EYE WO IMPLANT O/P,"8,900.00",,
65103,ENUCLEAT OF EYE W IMPLT MUSCLS NOT O/P,"8,900.00",,
65105,REMOVE EYE/ATTACH IMPLANT,"8,900.00",,
65110,EXENTERATION ORBIT REMVL ORBITAL CONTENT,"8,900.00",,
65114,EXNTJ ORBIT RMVL ORB CNTS W/MUSC/MYOQ FL,"8,900.00",,
65125,MODIFICAJ OC IMPLT W/PLMT/RPLCMT PEGS SP,"5,975.00",,
65130,INSJ OC IMPLT SEC AFTER EVSC SCLL SHELL,"5,975.00",,
65135,INSJ OC IMPLT AFTER ENCL MUSC X ATTACHED,"5,975.00",,
65140,INSERTION OF OCULAR IMPLANT SEC AF O/P,"8,900.00",,
65150,REINSERTION OF OCULAR IMPLANT W OR W,"5,975.00",,
65155,REINSERTION OF OCULAR IMPLANT W USE O/P,"8,900.00",,
65175,REMOVAL OF OCULAR IMPLANT,"4,300.00",,
65205,REMOVAL FB EYE CONJUNCTIVAL SUPERFICIAL,240,,
65210,RMVL FB XTRNL EYE EMBED SCJNCL/SCLERAL N,240,,
65220,REMOVE FOREIGN BODY FROM EYE CNL WO SL,240,,
65222,REMOVE FOREIGN BODY FROM EYE CNL W SL,240,,
65235,REMOVE FOREIGN BODY FROM EYE IN/AN,"3,550.00",,
65260,REMOVE FOREIGN BODY FROM EYE IN/POST,"1,325.00",,
65265,REMOVE FOREIGN BODY FROM EYE IN/PT/NON,"4,530.00",,
65270,REPAIR OF EYE WOUND W WO NONPF,"4,300.00",,
65272,RPR LAC CJNC MOBLJ& REARGMT W/O HOSPITAL,"5,265.00",,
65273,REPAIR OF EYE WOUND MBLZT,"5,265.00",,
65275,RPR LAC CORNEA NONPERFOR W/WO RMVL FOREI,"5,265.00",,
65280,REPAIR OF EYE WOUND CN/SL/PF,"4,530.00",,
65285,RPR LAC CORN&/SCLRA PERF W/REPOS/RESCJ U,"9,140.00",,
65286,REPAIR OF EYE WOUND APP/TS GLUE,"2,100.00",,
65290,REPAIR OF EYE SOCKET WOUND,"5,640.00",,
65400,REMOVAL OF EYE LESION,"3,550.00",,
65410,BIOPSY OF CORNEA,"3,550.00",,
65420,REMOVAL OF EYE LESION WO GRAFT,"3,550.00",,
65426,PTERYGIUM- REMOVAL OF EYE LESION W GRAFT,"5,265.00",,
65430,CORNEAL SMEAR,240,,
65435,CURETTE/TREAT CORNEA,"1,950.00",,
65436,RMVL CORNEAL EPITHELIUM W/APPL CHELATING,"3,550.00",,
65450,TREATMENT OF CORNEAL LESION,450,,
65600,MULTIPLE PUNCTURES ANTERIOR CORNEA,"4,300.00",,
65710,CORNEAL TRANSPLANT ANT,"9,300.00",,
65730,PK- CORNEAL TRANSPLANT/PNT,"9,672.00",,
65750,PK- CORNEAL TRANSPLANT/APH,"9,300.00",,
65755,PK-CORNEAL TRANSPLANT/PSEUD,"10,059.00",,
65756,DSEK- CORNEAL TRANSPLANT/ANT/LAME,"10,059.00",,
65757,PREP CORNEAL ENDO ALLOGRAFT,"2,700.00",,
65765,REVISION OF CORNEA,"27,600.00",,
65770,KERATOPROSTHESIS,"27,600.00",,
65772,CORRECTION OF ASTIGMATISM,"3,550.00",,
65775,CORNEAL WEDGE RESECTION,"3,550.00",,
65778,COVER EYE WMEMBRANE,"3,550.00",,
65779,AMT- COVER EYE WMEMBRANE SUTURE,"3,550.00",,
65780,OCULAR SURFACE RECONSTRUCTION AMNIOTIC M,"9,300.00",,
65781,OCULAR RECONST TRANSPLANT STM CL,"9,300.00",,
65782,OCCULAR SURFACE RECONSTRUCTION LIMBAL AU,"9,300.00",,
65785,IMPLANT OF INTRAS CORNEAL RING SEG,"5,265.00",,
65800,DRAINAGE OF EYE,"2,100.00",,
65810,PARACENTSIS ANT CHAM RMVL VITREOUS W/WO,"5,265.00",,
65815,PARACEN ANT CHAM RMVL BLOOD W/WO IRRIG&/,"5,265.00",,
65820,GONIOTOMY- RELIEVE INNER EYE PRESSURE,"5,265.00",,
65850,INCISION OF EYE,"5,265.00",,
65855,LASER SURGERY OF EYE,"1,325.00",,
65860,INCISE INNER EYE ADHESIONS,"1,325.00",,
65865,INCISE INNER EYE ADHESIONS/INJ/GONI,"3,550.00",,
65870,SEVERING ADS ANT SEG INCAL SPX ANT SYNEC,"5,265.00",,
65875,SEVERING ADS ANT SEG INCAL SPX POST SYNE,"5,265.00",,
65880,INCISE INNER EYE ADHESIONS/CORNEO,"3,550.00",,
65900,REMOVE EYE LESION/DWN GRWTH,450,,
65920,REMOVE IMPLANT OF EYE,"5,265.00",,
65930,RMVL BLOOD CLOT ANTERIOR SEGMENT EYE,"9,345.00",,
66020,INJX ANTERIOR CHAMBER EYE AIR/LIQUID SPX,"3,550.00",,
66030,INJX ANTERIOR CHAMBER EYE MEDICATION SPX,"3,550.00",,
66130,EXCISION LESION SCLERA,"5,265.00",,
66150,GLAUCOMA SURGERY/TRPH,"5,265.00",,
66160,GLAUCOMA SURGERY/SCL,"5,265.00",,
66170,GLAUCOMA SURGERY/TRABECULECTOMY,"5,695.00",,
66172,TRAB W/PREVIOUS TRAB- INCISION OF EYE/W,"5,265.00",,
66174,TRLUML DILAT AQUEOUS CANAL W/O DEVICE/ST,"9,345.00",,
66175,TRLUML DILAT AQUEOUS CANAL W/DEVICE/STEN,"9,345.00",,
66179,AQUEOUS SHUNT EXTERNAL APPROACH W/O GRAF,"9,345.00",,
66180,TUBE SHUNT- AQUEOUS SHUNT EXTRAOCULAR RE,"10,108.00",,
66183,INSERTION OF ANTERIOR SEGMENT AQUEOU O/P,"9,345.00",,
66185,REVISE EYE SHUNT,"9,345.00",,
66225,REPAIR SCLERAL STAPHYLOMA W/GRAFT,"9,345.00",,
66250,WOUND REVISION- REVJ/RPR OPRATIVE WOUND,"8,210.00",,
66500,INCISION OF IRIS,450,,
66600,IRDEC CRNLSCLRL/CRNL SCTJ RMVL LES,"5,265.00",,
66605,IRDEC CRNLSCLRL/CRNL SCTJ CYCLECTOMY,"9,345.00",,
66625,REMOVAL OF IRIS/PRI GLCA,"2,100.00",,
66630,IRDEC CRNLSCLRL/CRNL SCTJ SECTOR GLC SPX,"5,265.00",,
66635,IRDEC CRNLSCLRL/CRNL SCTJ OPTICAL SPX,"5,265.00",,
66680,REPAIR IRIS CILIARY BODY,"5,265.00",,
66682,SUTURE IRIS CILIARY BODY SPX RETRIEVAL S,"5,265.00",,
66700,DESTRUCTION CILIARY BODY,"3,550.00",,
66710,CPC- I-TRACK- CILIARY TRANSSLERAL THERAP,"3,692.00",,
66711,I-Tract CILIARY BODY DSTRJ CYCLOPHOTOCOA,"5,265.00",,
66720,DESTRUCTION CILIARY BODY/CRYO,"3,550.00",,
66740,CPC- DESTRUCTION CILIARY BODY/CYCLODIA,"5,265.00",,
66761,REVISION OF IRIS/LASER,"1,325.00",,
66762,REVISION OF IRIS/PHOTO,"1,325.00",,
66770,REMOVAL OF INNER EYE LESION,"1,325.00",,
66820,INCISION SECONDARY CATARACT,"2,100.00",,
66821,AFTER CATARACT LASER SURGERY,"1,433.00",,
66825,REPOSITION INTRAOCULAR LENS,"5,265.00",,
66830,REMOVAL OF LENS LESION,"2,100.00",,
66840,REMOVAL OF LENS MATERIAL/ASP,"3,550.00",,
66850,REMOVAL OF LENS MATERIAL/PHACO,"6,575.00",,
66852,REMOVAL OF LENS MATERIAL/PARS,"6,575.00",,
66920,EXTRACTION OF LENS/INTRA,"6,575.00",,
66930,EXTRACTION OF LENS/DISLOC,"6,575.00",,
66940,EXTRACTION OF LENS/EXTRA,"2,100.00",,
66982,CATARACT SURGERY COMPLEX,"7,831.00",,
66983,CATARACT- ICAPSULAR CATARACT XTRJ INSJ I,"7,240.00",,
66984,CATARACT REMOVAL INSERTION OF LENS,"7,831.00",,
66985,INSERT LENS PROSTHESIS,"7,240.00",,
66986,EXCHANGE INTRAOCULAR LENS,"7,530.00",,
66990,EXCHANGE LENS PROSTHESIS AS SECONDARY,"5,430.00",,
66999,EYE SURGERY PROCEDURE/ANT SEG,"3,450.00",,
67005,RMVL VITREOUS ANT APPR PARTIAL REMOVAL,"4,530.00",,
67010,RMVL VITREOUS ANT APPR SUBTOT RMVL MECH,"9,140.00",,
67015,ASPIRATION/RELEASE VITREOUS SUBRETINAL/C,"9,506.00",,
67025,INJ SUBSTITUTE PARS PLANA/LIMBL W/WO ASP,"9,140.00",,
67027,IMPLTJ INTRAVITREAL DRUG DLVR SYS RMVL V,"9,140.00",,
67028,INJECTION EYE DRUG,725,,
67030,DISCISSION VITREOUS STRANS PARS PLANA AP,"4,530.00",,
67031,LASER SURGERY EYE STRANDS,"1,325.00",,
67036,VITRECTOMY MECHANICAL PARS PLANA,"9,886.00",,
67039,VITRECTOMY MCHNL PARS PLNA FOCAL ENDOLAS,"9,506.00",,
67040,VTRECTOMY MCHNL PARS PLNA ENDOLASER PANR,"9,140.00",,
67041,VITRECTOMY PARS PLANA REMOVE PRERETINAL,"9,506.00",,
67042,VITRECTOMY PARS PLANA REMOVE INT MEMB RE,"9,886.00",,
67043,VITRECTOMY PARS PLANA REMOVE SUBRETINAL,"9,140.00",,
67101,RPR RETINAL DTCHMNT 1/>SES CRYOTX/DTHRM,"4,530.00",,
67105,REPAIR DETACHED RETINA/> 1,"1,325.00",,
67107,RPR RETINAL DTCHMNT SCLERAL BUCKLING W/W,"9,140.00",,
67108,RPR RETINAL DTCHMNT W/VITRECTOMY ANY MET,"9,886.00",,
67110,RPR RETINAL DTCHMNT INJECTION AIR/OTHER,"4,530.00",,
67113,RPR COMPLEX RETINA DETACH VITRECT &MEMBR,"9,886.00",,
67115,RELEASE ENCIRCLING MATERIAL POSTERIOR SE,"4,530.00",,
67120,SHUNT REMOVAL- RMVL IMPLNT MATL POSTERIO,"4,899.00",,
67121,RMVL IMPLT MATRL POSTERIOR SEGMENT INTRA,"9,140.00",,
67141,TREATMENT OF RETINA/>1/CRYO,"1,325.00",,
67145,TREATMENT OF RETINA/>1/PHOTO,"1,325.00",,
67208,TREATMENT OF RETINAL LESION/>1/CRYO,"1,325.00",,
67210,TREATMENT OF RETINAL LESION/>1/PHOTO,"1,325.00",,
67218,TREATMENT OF RETINAL LESION/>1/RAD,"3,267.00",,
67220,TREATMENT OF CHOROID LESION,"1,325.00",,
67221,OCULAR PHOTODYNAMIC THER,"1,325.00",,
67225,EYE PHOTODYNAMIC THER ADD-ON,"1,325.00",,
67227,DESTRUCTION RETINOPATHY 1/> SESS DIATHER,"4,530.00",,
67228,TREATMENT OF RETINAL LESION/EXT/>1/PHOTO,"1,325.00",,
67229,EXTENSIVE RETINOPATHY 1/> SESS PRETERM I,"1,325.00",,
67255,REINFORCE/GRAFT EYE WALL,"4,530.00",,
67299,EYE SURGERY PROCEDURE,"1,325.00",,
67311,REVISE EYE MUSCLE/1 HORIZON,"6,101.00",,
67312,REVISE TWO EYE MUSCLES/2 HORIZON,"5,640.00",,
67314,STRABISMUS RECESSION/RESCJ 1 VER MUSC,"5,866.00",,
67316,STRABISMUS RECESSION/RESCJ 2/MORE VER MU,"5,640.00",,
67318,STRABISMUS ANY SUPERIOR OBLIQUE MUSCLE,"5,640.00",,
67320,TRANSPOSITION PROCEDURE EXTRAOCULAR MUSC,"5,640.00",,
67331,STRABISMUS PREVIOUS EYE X INVOLVE EO MUS,"5,640.00",,
67332,REREVISE EYE MUSCLES ADD-ON,"5,640.00",,
67334,STRABISMUS POST FIXJ SUTR TQ W/WO MUSC R,"5,640.00",,
67335,EYE SUTURE DURING SURGERY,"5,640.00",,
67340,REVISE EYE MUSCLE ADD-ON,"5,640.00",,
67343,RLS XTNSV SCAR TISS W/O DETACHING EO MUS,"5,640.00",,
67345,DESTROY NERVE OF EYE MUSCLE,725,,
67346,BIOPSY EYE MUSCLE,"3,550.00",,
67399,EYE MUSCLE  SURGERY O/P,"5,840.00",,
67400,ANTERIOR ORBITAL BIOPSY- EXPLORE/BIOPSY,"4,472.00",,
67405,ORBITOTOMY W/O BONE FLAP EXPL W/DRAINAGE,"5,975.00",,
67412,EXPLORE/TREAT EYE SOCKET/WO FLAP LESION,"4,300.00",,
67413,ORBITOTOMY W/O BONE FLAP W/RMVL FOREIGN,"5,975.00",,
67414,ORBITOTOMY W BONEFLAP (FRON OR TRANS O/P,"8,900.00",,
67415,FINE NEEDLE ASPIRATION ORBITAL CONTENTS,"4,300.00",,
67420,ORBITOTOMY BONE FLAP/WINDOW LAT RMVL LES,"8,900.00",,
67430,ORBITOTOMY BONE FLAP/WINDOW LATERAL RMVL,"8,900.00",,
67440,EXPLORE/TREAT EYE SOCKET/W FLAP/DRAIN,"8,900.00",,
67445,ORBITOTOMY BONE FLAP/WINDOW LAT RMVL BON,"8,900.00",,
67450,ORBITOTOMY BONE FLAP/WINDOW LAT EXPL W/W,"8,900.00",,
67500,INJECT/TREAT EYE SOCKET/MED,450,,
67505,INJECT/TREAT EYE SOCKET/ALCOHOL,725,,
67515,INJECT/TREAT EYE SOCKET/INJ,784,,
67550,ORBITAL IMPLANT INSERTION,"8,900.00",,
67560,ORBITAL IMPLANT REMOVAL/REVISION,"5,975.00",,
67570,OPTIC NERVE DECOMPRESSION,"8,900.00",,
67700,DRAINAGE OF EYELID ABSCESS,725,,
67710,INCISION OF EYELID,"2,109.00",,
67715,CANTHOTOMY (SEPARATE PROCEDURE) O/P,"4,300.00",,
67800,REMOVE EYELID LESION,725,,
67801,REMOVE EYELID LESIONS/SAME LID,"1,950.00",,
67805,REMOVE EYELID LESIONS/DIF LID,725,,
67808,REMOVE EYELID LESION(S)/GEN ANES,"4,300.00",,
67810,BIOPSY EYELID & LID MARGIN,725,,
67820,REVISE EYELASHES/FORCEPS ONLY,240,,
67825,REVISE EYELASHES/OTHER THAN FORCEPS,725,,
67830,REVISE EYELASHES,"1,950.00",,
67835,CORRJ TRICHIASIS INC LID MRGN W/FR MUC M,"4,300.00",,
67840,REMOVE EYELID LESION/WO CLOSURE,"1,950.00",,
67850,TREAT EYELID LESION,"1,950.00",,
67875,CLOSURE OF EYELID BY SUTURE,"2,028.00",,
67880,MEDIAL TARSARRHAPHY- CONSTJ INTERMARGIN,"3,550.00",,
67882,REVISION OF EYELID/W TRANSPORT,"4,300.00",,
67900,REPAIR BROW PTOSIS(SUPRACILLIARY MID-FOR,"5,975.00",,
67901,REPAIR OF BLEPHAROPTOSIS FRONTALIS MUSCL,"4,300.00",,
67902,REPAIR OF BLEPHAROPTOSIS FRONTALIS MUSCL,"5,975.00",,
67903,REPAIR OF BLEPHAROPTOSIS (TARSO) LEVATOR,"4,300.00",,
67904,REPAIR OF BLEPHAROPTOSIS (TARSO) LEVATOR,"4,651.00",,
67906,REPAIR OF BLEPHAROPTOSIS SUPERIOR RECTUS,"4,300.00",,
67908,REPAIR OF BLEPHAROPTOSIS CONJUNCTIVO-TAR,"4,300.00",,
67909,REDUCTION OVERCORRECTION PTOSIS,"4,300.00",,
67911,REPAIR EYELID DEFECT/CORR/RETRACT,"4,300.00",,
67912,CORRECTION EYELID WIMPLANT,"4,300.00",,
67914,REPAIR ECTROPION SUTURE,"4,300.00",,
67916,REPAIR EYELID DEFECT/EXCIS/TARSAL,"4,300.00",,
67917,REPAIR EYELID DEFECT/ECTROP/ST/ENTENSIVE,"4,472.00",,
67921,REPAIR EYELID DEFECT/ENTROP/SUTURE,"4,300.00",,
67922,REPAIR EYELID DEFECT/THEROCAUZTN,"4,300.00",,
67923,REPAIR EYELID DEFECT/EX/TARSAL,"4,300.00",,
67924,REPAIR EYELID DEFECT/ENTROP/ENTENSIVE,"4,300.00",,
67930,SUTR WND EYELID/MARGIN/TARSUS/CONJUNC PR,"4,300.00",,
67935,REPAIR EYELID WOUND/FULL/THICK,"4,300.00",,
67938,REMOVE EYELID FOREIGN BODY/EYELID,450,,
67950,CANTHOPLASTY,"4,300.00",,
67961,REVISION OF EYELID/UP TO 1/4TH,"4,300.00",,
67966,EXCISION & REPAIR EYELID ONE-FOURTH LID,"4,300.00",,
67971,RCNSTJ EYELID FULL THICKNESS </TWO-THIRD,"4,300.00",,
67973,RCNSTJ EYELID FULL THICKNESS LOWER EYELI,"5,975.00",,
67974,RECONSTRUCTION OF EYELID/UPPER 1 STAGE,"4,300.00",,
67975,RECONSTRUCTION OF EYELID/2ND STAGE,"4,300.00",,
67999,REVISION OF EYELID,725,,
68020,INCISE/DRAIN EYELID LINING,725,,
68100,BIOPSY OF EYELID LINING,"1,950.00",,
68110,CONJ TUMOR RESECTION- BIOPSY OF EYELID L,"3,550.00",,
68115,EXCISION LESION CONJUNCTIVA > 1 CM,"4,300.00",,
68130,EXCISION CONJ LESION- REMOVE EYELID LINI,"3,550.00",,
68135,REMOVE EYELID LINING LESION/CONJ,"1,950.00",,
68200,TREAT EYELID BY INJECTION,150,,
68320,CONJ EXTERNSIVE- CONJUNCTIVOPLASTY W/GRF,"6,214.00",,
68325,CONJUNCTIVOPLASTY W/BUCCAL MUC MEMB GRAF,"5,975.00",,
68326,REVISE/GRFT EYELID LIN/RECN/WCNJ/GRFT,"4,300.00",,
68328,CONJUNCTPL CUL-DE-SAC W/BUCCAL MUC MEMB,"5,975.00",,
68330,REVISE EYELID LINING/WO CONJ,"3,510.00",,
68335,REVISE/GRAFT EYELID LINING/WFREE,"6,000.00",,
68340,SEPARATE EYELID ADHESIONS,"4,300.00",,
68360,CONJUNCTIVAL FLAP BRIDGE/PARTIAL SPX,"5,265.00",,
68362,CONJUNCTIVAL FLAP TOTAL,"5,265.00",,
68371,HARVEST EYE TISSUE ALOGRAFT,"5,265.00",,
68399,EYELID LINING SURGERY O/P,775,,
68420,INCISE/DRAIN TEAR SAC,"4,300.00",,
68440,INCISE TEAR DUCT OPENING,725,,
68505,EXCISION LACRIMAL GLAND XCPT TUMOR PRTL,"5,975.00",,
68510,BIOPSY OF TEAR GLAND,"4,300.00",,
68520,EXCISION LACRIMAL SAC,"5,975.00",,
68525,BIOPSY OF TEAR SAC,"4,300.00",,
68530,CLEARANCE OF TEAR DUCT,"4,300.00",,
68540,EXC LACRIMAL GLAND TUMOR FRONTAL APPROAC,"4,300.00",,
68550,EXC LACRIMAL GLAND TUMOR W/OSTEOTOMY,"3,985.00",,
68700,REPAIR TEAR DUCTS,"4,300.00",,
68705,REVISE TEAR DUCT OPENING,725,,
68720,CREATE TEAR SAC DRAIN,"5,975.00",,
68745,CONJUNCTIVORHINOSTOMY W/O TUBE,"5,975.00",,
68750,CONJUNCTIVORHINOSTOMY INSJ TUBE/STENT,"5,975.00",,
68760,CLOSE TEAR DUCT OPENING/BY THERMO,725,,
68761,CLOSE TEAR DUCT OPENING/BY PLUG,725,,
68770,CLOSURE LACRIMAL FISTULA SPX,"5,975.00",,
68801,DILATE TEAR DUCT OPENING,240,,
68810,PROBE NASOLACRIMAL DUCT,725,,
68811,PROBING- PROBE NASOLACRIMAL DUCT W/WO IR,"4,300.00",,
68815,PROBE NASOLACRIMAL DUCT W/WO IRRG INSJ T,"4,300.00",,
68816,PROBE NASOLACRIMAL DUCT WITH CATHETER DI,"4,300.00",,
68840,EXPLORE/IRRIGATE TEAR DUCTS,450,,
68899,TEAR DUCT SYSTEM SURGERY,450,,
69140,EXCISION EXOSTOSIS(ES) EXTERNAL AUDITORY,"10,300.00",,
69205,REMOVAL FOREIGN BODY FROM EXTERNAL,"5,200.00",,
69424,VENTILATING TUBE REMOVAL WHEN ORIGINALLY,"3,600.00",,
69440,MIDDLE EAR EXPLORATION THROUGH POSTAURIC,"10,300.00",,
69450,TYMPANOLYSIS TRANSCANAL,"10,300.00",,
69620,MYRINGOPLASTY (SURGERY CONFINED TO DRUMH,"5,640.00",,
69631,TYMPANOPLASTY WO MASTOIDECTOMY (I,"10,300.00",,
69633,TYMPANOPLASTY WO MASTOIDECTOMY,"10,300.00",,
69636,TYMPP ANTRT/MASTOID W/OSSICULAR CHAIN RE,"10,300.00",,
69641,TYMPANOPLASTY W MASTOIDECTOMY,"10,300.00",,
69990,MICROSURGERY ADD-ON,"1,200.00",,
70170,X-RAY EXAM OF TEAR DUCT,535,,
76510,OPHTH US B & QUANT A,310,,
76511,OPHTH US QUANT A ONLY,210,,
76512,OPHTH US B WNON-QUANT A,210,,
76513,ECHO EXAM OF EYE WATER BATH,210,,
76514,ECHO EXAM OF EYE PACHYMETRY,50,,
76516,ECHO EXAM OF EYE,135,,
76519,ECHO EXAM OF EYE/WINTRA LENS,210,,
76529,ECHO EXAM OF EYE/WFOREIGN BODY,135,,
80047,LAB METABOLIC PANEL IONIZED CA,25,,
80048,LAB METABOLIC PANEL TOTAL CA,25,,
80051,LAB ELECTROLYTE PANEL,25,,
80053,LAB COMPREHEN METABOLIC PANEL,35,,
81506,LAB ENDO ASSAY SEVEN ANAL,50,,
82310,LAB ASSAY OF CALCIUM/TOTAL,15,,
82330,LAB ASSAY OF CALCIUM/IONIZED,50,,
82565,LAB ASSAY OF CREATININE,15,,
82947,LAB ASSAY GLUCOSE BLOOD QUANT,15,,
83036,LAB GLYCOSYLATED HEMOGLOBIN TEST (A1C),30,,
83540,LAB ASSAY OF IRON,20,,
84132,LAB ASSAY OF SERUM POTASSIUM,15,,
84155,LAB ASSAY OF PROTEIN SERUM,15,,
84295,LAB ASSAY OF SERUM SODIUM,15,,
84402,LAB ASSAY OF FREE TESTOSTERONE,75,,
84403,LAB ASSAY OF TOTAL TESTOSTERONE,80,,
84436,LAB ASSAY OF TOTAL THYROXINE,20,,
84439,LAB ASSAY OF FREE THYROXINE,30,,
85025,LAB COMPLETE CBC WAUTO DIFF WBC,25,,
85027,LAB COMPLETE CBC AUTOMATED,20,,
85046,LAB RETICYTE/HGB CONCENTRATE,20,,
85048,AUTOMATED LEUKOCYTE COUNT,10,,
85049,AUTOMATED PLATELET COUNT,15,,
85378,FIBRIN DEGRADE SEMIQUANT,25,,
85379,FIBRIN DEGRADATION QUANT,30,,
85651,RBC SED RATE NONAUTOMATED,10,,
85652,RBC SED RATE AUTOMATED,10,,
85730,THROMBOPLASTIN TIME PARTIAL (PTT),20,,
87040,BLOOD CULTURE FOR BACTERIA,35,,
